Version,Recommended Update,Recommended Upgrade,Release Date,EoSPS Date
V8 R810 SP2,V8 R810 SP3,V8 R860 SP3,2015.05.14,2016.06.30
V8 R810 SP1,V8 R810 SP3,V8 R860 SP3,2014.09.08,2016.06.30
V8 R810,V8 R810 SP3,V8 R860 SP3,2014.06.10,2016.06.30
V7 R790 SP3,,V8 R860 SP3,2015.12.22,2016.12.30
V7 R790 SP2,V7 R790 SP3,V8 R860 SP3,2015.03.24,2016.12.30
V7 R790 SP1,V7 R790 SP3,V8 R860 SP3,2014.09.18,2016.12.30
V7 R790,V7 R790 SP3,V8 R860 SP3,2014.04.25,2016.12.30
V7 R780 SP2,,V8 R860 SP3,2014.12.18,2015.10.31
V7 R780 SP1,V7 R780 SP2,V8 R860 SP3,2014.03.10,2015.10.31
V7 R780,V7 R780 SP2,V8 R860 SP3,2013.12.06,2015.10.31
V7 R770 SP4,,,2014.07.21,2015.02.28
V7 R770 SP3,V7 R770 SP4,,2013.12.11,2015.02.28
V7 R770 SP2,V7 R770 SP4,,2013.05.17,2015.02.28
V7 R770 SP1,V7 R770 SP4,,2013.03.21,2015.02.28
V7 R770,V7 R770 SP4,,2013.02.20,2015.02.28
V7 R760 SP3,,,2013.06.21,2014.10.31
V7 R760 SP2,V7 R760 SP3,,2013.02.21,2014.10.31
V7 R760 SP1,V7 R760 SP3,,2012.11.16,2014.10.31
V7 R760,V7 R760 SP3,,2012.10.19,2014.10.31
V7 R750 SP3,,,2013.09.26,2014.05.31
V7 R750 SP2,,,2013.02.28,2014.05.31
V7 R750 SP1,,,2012.08.17,2014.05.31
V7 R750,,,2012.05.25,2014.05.31
V7 R740 SP3,,,2012.10.18,2013.10.31
V7 R740 SP2,,,2012.04.18,2013.10.31
V7 R740 SP1,,,2011.12.16,2013.10.31
V7 R740,,,2011.10.21,2013.10.31
V7 R730 SP7,,,2015.02.18,2013.05.31
V7 R730 SP6,V7 R730 SP7,,2013.11.20,2013.05.31
V7 R730 SP5,V7 R730 SP7,,2012.11.16,2013.05.31
V7 R730 SP4,V7 R730 SP7,,2012.05.31,2013.05.31
V7 R730 SP3,V7 R730 SP7,,2012.02.24,2013.05.31
V7 R730 SP2,V7 R730 SP7,,2011.12.16,2013.05.31
V7 R730 SP1,V7 R730 SP7,,2011.08.26,2013.05.31
V7 R730,V7 R730 SP7,,2011.05.20,2013.05.31
V7 R720 SP3,,,2011.11.18,2012.09.30
V7 R720 SP2,,,2011.05.13,2012.09.30
V7 R720 SP1,,,2010.12.09,2012.09.30
V7 R720,,,2010.09.17,2012.09.30
V7 R710 SP4,,,2011.07.15,2012.02.29
V7 R710 SP3,,,2010.09.30,2012.02.29
V7 R710 SP2,,,2010.06.04,2012.02.29
V7 R710 SP1,,,2010.03.16,2012.02.29
V7 R710,,,2010.02.19,2012.02.29
V7 R350 SP4,,,2011.10.28,2011.10.31
V7 R350 SP3,,,2010.10.26,2011.10.31
V7 R350 SP2,,,2010.06.25,2011.10.31
V7 R350 SP1,,,2010.03.15,2011.10.31
V7 R350,,,2009.10.30,2011.10.31
V7 R340 SP3,,,2009.08.20,2010.11.30
V7 R340 SP2,,,2009.05.26,2010.11.30
V7 R340 SP1,,,2009.04.19,2010.11.30
V7 R340,,,2008.11.21,2010.11.30
V7 R330 SP3,,,2008.12.08,2010.12.31
V7 R330 SP2,,,2008.08.25,2010.08.31
V7 R330 SP1,,,2008.06.09,2010.06.30
V7 R330,,,2008.05.06,2010.05.31
V7 R320 SP1,,,2008.02.16,2009.10.31
V7 R320,,,2007.10.18,2009.10.31
V7 R310 SP1,,,2007.08.28,2009.05.31
V7 R310,,,2007.05.18,2009.05.31
V6 R130,,,2007.09.10,2010.09.30
V6 R120,,,2007.02.01,2008.02.28
V6 R100,,,2006.06.23,2007.09.30
V5 R210,,,2006.04.13,2008.06.30
V5 R200,,,2006.01.17,2008.02.28
V5 R110,,,2005.11.22,2007.08.31
V5 R100,,,2005.09.26,2007.08.31
V4 R500,,,2005.05.19,2007.04.30
