Version,Recommended Update,Recommended Upgrade,Release Date,EoSPS Date
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF69181&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1011</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF70047&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1020</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2021.12.03,2022.07.22
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF68914&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1010</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF70047&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1020</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2021.09.17,2021.12.03
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01933&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M953</a>,,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2022.08.18,2023.04.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01904&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M952</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01933&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M953</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2021.11.19,2022.08.18
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01874&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M951</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01933&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M953</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2021.04.23,2021.11.19
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01870&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V9 R2 M950</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01933&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M953</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF71420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R3 M1050</a>,2020.11.20,2021.04.23
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01876&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M942</a>,,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF68914&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1010</a>,2020.12.11,2021.09.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01859&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M941</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01876&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M942</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF68914&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1010</a>,2020.05.22,2020.12.11
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01836&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M940</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01876&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M942</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF68914&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1010</a>,2019.11.22,2020.05.22
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01831&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M931</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01876&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M942</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF68914&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1010</a>,2019.09.11,2019.11.22
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01810&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M930</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01876&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M942</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF68914&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1010</a>,2019.05.17,2019.09.11
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01789&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M921</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01876&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M942</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF68914&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1010</a>,2018.11.16,2019.05.17
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01759&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M920</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01876&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M942</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF68914&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1010</a>,2018.08.17,2018.11.16
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01762&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M911</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01876&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M942</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF68914&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1010</a>,2018.05.25,2018.08.17
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01733&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M910</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01876&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R1 M942</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MF68914&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMCppc&source=flrt'>V10 R1 M1010</a>,2018.03.20,2018.05.25
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01793&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R870 SP3</a>,,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01933&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M953</a>,2019.04.01,2019.08.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01754&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R870 SP2</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01793&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R870 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01933&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M953</a>,2018.07.18,2019.08.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01725&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R870 SP1</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01793&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R870 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01933&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M953</a>,2017.12.07,2019.08.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01704&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R870</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01793&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R870 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01933&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M953</a>,2017.09.15,2019.08.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01933&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M953</a>,2018.04.30,2018.10.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01690&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP2</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01933&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M953</a>,2017.08.03,2018.10.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01656&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP1</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01933&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M953</a>,2017.03.15,2018.10.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01654&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01933&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V9 R2 M953</a>,2016.11.17,2018.10.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01689&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R850 SP3</a>,,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2017.10.13,2018.05.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01657&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R850 SP2</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01689&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R850 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2017.02.15,2018.05.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01633&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R850 SP1</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01689&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R850 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2016.09.19,2018.05.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01616&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R850</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01689&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R850 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2016.05.27,2018.05.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01652&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R840 SP3</a>,,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2017.09.26,2017.11.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01620&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R840 SP2</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01652&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R840 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2016.08.22,2017.11.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01576&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R840 SP1</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01652&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R840 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2016.03.16,2017.11.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01559&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R840</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01652&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R840 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2015.11.20,2017.11.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01619&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R830 SP3</a>,,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2016.11.11,2017.07.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01584&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R830 SP2</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01619&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R830 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2016.03.09,2017.07.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01540&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R830 SP1</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01619&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R830 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2015.09.04,2017.07.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01513&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R830</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01619&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R830 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2015.06.05,2017.07.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01583&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R820 SP3</a>,,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2016.10.28,2016.10.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01488&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R820 SP2</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01583&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R820 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2015.08.18,2016.10.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01455&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R820 SP1</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01583&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R820 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2015.02.24,2016.10.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01453&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R820</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01583&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R820 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2014.11.18,2016.10.31
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01545&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R810 SP3</a>,,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2015.12.22,2016.06.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01452&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R810 SP2</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01545&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R810 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2015.05.14,2016.06.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01420&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R810 SP1</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01545&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R810 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2014.09.08,2016.06.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01419&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R810</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01545&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R810 SP3</a>,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2014.06.10,2016.06.30
<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01546&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V7 R790 SP3</a>,,<a href='http://www.ibm.com/support/fixcentral/quickorder?fixids=MH01711&function=fixId&includeRequisites=1&product=ibm/hmc/9100HMC&source=flrt'>V8 R860 SP3</a>,2015.12.22,2016.12.30
